"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_9th_senatorial_district"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Driehaus"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_township"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharonville,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharonville_Engineer_Depot"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatfield_College"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County_Fair_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverton,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_Senate_election_in_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Burlington,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgewood,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Metzenbaum"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Baltimore,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Ingram"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_City_Schools"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-Rhine"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cordray"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wenstrup"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia-Tusculum,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highpoint,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groesbeck,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Local_School_District_(Hamilton_County)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Mile_Stand,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Strickland"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Seitz"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Woods"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lausche"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Westwood,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Miranda"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_county_name_etymologies"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_Park,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Northwest_Territory"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hill_Exempted_Village_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooven,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Thomas_(politician)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jay,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariemont,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariemont_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Place,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loveland_Castle_(9).jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Ridge,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evendale,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ash,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Run,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_Cross_County_Highway"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Ohio_gubernatorial_election"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUF,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Institute_and_University"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/us-oh-hm.html"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamiltoncountyparks.org/"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogytrails.com/ohio/hamilton/index.html"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamilton-co.org/"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208121156/http:/www.hamiltonmrdd.org/"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/2013.01.13-050824/http:/www.ohiochannel.org/your_state/ohio_statehouse/education/ohio_county_flags.cfm%3Fcounty_id=31"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamiltoni_maakond_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هامیلتون_بؤلگه‌سی،_اوهایو"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamiltonin_piirikunta_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Hamilton,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152891"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_36865"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126657373"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해밀턴군_(오하이오주)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/হ্যামিলটন_কাউন্টি,_ওহাইও"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢密爾頓縣_(俄亥俄州)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハミルトン郡_(オハイオ州)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/03cc53dc-bd43-44c8-a617-b3759492146a"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamilton_megye_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamilton_konderria_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Hamilton,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_هاملتون_(أوهايو)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیملٹن_کاؤنٹی،_اوہائیو"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہیملٹن_کاؤنٹی،_اوہائیو"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтон_(округ,_Огайо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамільтон_(округ,_Огайо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاميلتون_كاونتى_(اوهايو)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n2k5"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XTby"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Hamilton,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Хамилтон_(Охајо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4513583/"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamilton_County_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hamilton_Comitatus_(Ohium)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хамилтън_(окръг,_Охайо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Hamilton_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_همیلتون،_اوهایو"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamilton_County_(kondado_sa_Tinipong_Bansa,_Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hamilton_County,_Ohio.svg?width=300"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/centre","Hamilton County, Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/county","Hamilton County"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/district","1.0"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/east","http://dbpedia.org/resource/Clermont_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/flag","Flag of Hamilton County, Ohio.svg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/foundedDate",0001-01-02
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/logo","Emblem of Hamilton County, Ohio.svg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/north","http://dbpedia.org/resource/Butler_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Warren_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Franklin_County,_Indiana"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/place","Hamilton County, Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/south","http://dbpedia.org/resource/Kenton_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Campbell_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Boone_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/property/state","Ohio"
