"subject","predicate","object"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marRecordHighC",39.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marRecordLowC",5.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayHighC",24.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayLowC",16.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayMeanC",20.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayPrecipitationDays",1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayPrecipitationMm",2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayRecordHighC",43
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayRecordLowC",7.8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novHighC",22.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novLowC",15.4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novMeanC",19.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novPrecipitationDays",3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novPrecipitationMm",19
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novRecordHighC",33.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novRecordLowC",7.2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octHighC",26.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octLowC",18.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octMeanC",22.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octPrecipitationDays",2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octPrecipitationMm",8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octRecordHighC",38.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octRecordLowC",11.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/officialName","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/populationTotal",120000
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/pushpinMap","Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/pushpinMapCaption","Location in Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/registrationPlate",14
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepHighC",27.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepLowC",21.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepMeanC",24.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepPrecipitationDays",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepPrecipitationMm",1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepRecordHighC",41
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepRecordLowC",15.2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/source","Weather Online"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/source","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearHighC",23.4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearLowC",15.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearMeanC",19.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearPrecipitationDays",32
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearPrecipitationMm",145
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearRecordHighC",44.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearRecordLowC",0.8
"http://dbpedia.org/resource/Tobruk","http://www.georss.org/georss/point","32.07611111111111 23.961388888888887"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk, Tobrouk, Tobrok o Tubruq (árabe: طبرق; transliterado como Tóbruch, Tobruch, Ţubruq, Tobruck)​ es una ciudad, puerto, municipio y península en el este de Libia, dentro de la región de la Cirenaica, cerca de la frontera con Egipto. Es la capital del Distrito de Al Butnan (anteriormente denominado Distrito de Tobruk). Actualmente es la sede de la Cámara de Representantes, que ejerce el control político efectivo en la mayor parte del país, así como del Ejército Nacional Libio, liderado por el general Jalifa Haftar, que conforma uno de los bandos en la actual Guerra Civil Libia."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk (arabsky طبرق‎ nazývaný také Tobrúk, Tóbruch, Tobruch, Ţubruq nebo Tobruck) je město v severovýchodní části Libye poblíž hranic s Egyptem a zároveň přístav ležící na pobřeží Středozemního moře. V roce 2006 zde žilo asi 110 000 obyvatel."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruch, anche Tobruk e Tobruq (in arabo: طبرق‎, Ṭubruq), è una città portuale libica situata nella parte orientale del paese. È il capoluogo del distretto di al-Butnan. Prima della riforma amministrativa del 1995, era il capoluogo del ."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Тобру́к (араб. طبرق‎ от древнегреч. Αντίπυργος Антипиргос, «напротив Пиргоса») — город в Ливии, муниципалитет Эль-Бутнан. Население — 120 тысяч жителей (2011). Расположен в исторической области Киренаика на востоке страны, в 120 км от границы с Египтом. Порт на побережье Средиземного моря. Естественная глубоководная гавань — одна из лучших на средиземноморском побережье Африки. Конечная точка нефтепровода от месторождений на юге страны. Нефтеналивной порт. Пищевая промышленность."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","투브루크(아랍어: طبرق, 영어: Tobruk 또는 Tubruq)는 리비아 동부 지중해 연안에 위치한 항구 도시로 부트난 주의 주도이며 인구는 110,000명(2006년 기준)이다. 고대 그리스 시대에 건설되었으며 로마 제국의 요새가 있던 곳이다. 1911년 이탈리아 왕국에 정복되었으며 제2차 세계 대전 때 투브루크 전투가 일어나기도 했다. 2011년에 있었던 리비아 내전 당시 투브루크는 빠르게 혁명군의 수중에 들어갔다. 2014년 8월부터 9월 사이에 이슬람주의 무장 반군이 트리폴리를 석권하자 국회인 대표자회의(Council of Deputies)는 리비아의 ""국제적으로 인정된 정부""로서 투브루크 항구에 정박한 그리스의 카페리로 옮겼다. 2014년 10월, 그들은 1970년대에 지어진 ""다르 알살람"" 호텔 또는 ""알마시라"" 호텔로 옮겼다. 2014년 11월, 이 정부는 리비아 최고법원에 의해 불법으로 선언되었다. 트리폴리 정부와 투브루크 정부의 통합 합의를 투브루크 정부가 파기한 이후에는 국제적으로 새 트리폴리 정부가 승인을 받고 있다."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","طبرق مدينة ساحلية ليبية تبعد عن العاصمة طرابلس بمسافة تقدر ب1300 كيلو متر شرقا. في 2011 م، وصل عدد سكان المدينة إلى 120.000 نسمة تقريبا ووصل عدد سكان شعبيتها لعام 2006 إلى نحو 157,747 نسمة تقريبا."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Thubruq atau Tobruk adalah sebuah kota pelabuhan di Libya timur laut, di pinggir Laut Tengah. Kota ini berpenduduk 94.000 jiwa (2001). Kota ini merupakan pelabuhan alami dengan ekspor minyak besar-besaran dari ladang di Libya selatan. Pada tahun 1911 kota ini dikuasai Italia. Pada masa Perang Dunia II Thubruq menjadi kota garnisun yang besar dan menjadi milik Britania. Pada tanggal 21 Juni 1942 Thubruq ditaklukkan bersama garnisunnya oleh 25.000 prajurit Jerman (Korps Afrika Rommel). Kota ini direbut kembali oleh Sekutu (oleh Bernard Law Montgomery) di musim gugur 1942. Wikimedia Commons memiliki media mengenai Tobruk. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk (arab. طبرق) – miasto portowe w północno-wschodniej Libii, w regionie historycznym Cyrenajka, ośrodek administracyjny gminy Al-Butnan. W czasie II wojny światowej miasto było miejscem długotrwałych walk między wojskami alianckimi (w tym polskiej Samodzielnej Brygady Strzelców Karpackich, pod dowództwem gen. bryg. Stanisława Kopańskiego, od 21 sierpnia do 9 grudnia 1941 roku) a wojskami niemiecko-włoskimi pod dowództwem Erwina Rommla. Twierdza była kolejno oblegana przez obie walczące strony. Na peryferiach miasta znajdują się liczne cmentarze wojenne z okresu II wojny światowej: brytyjski, francuski oraz nowsze mauzoleum niemieckie."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk, auch Tobruq (arabisch طبرق, DMG Ṭubruq), ist eine libysche Stadt am Mittelmeer. Der Ort hat 121.052 Einwohner (Stand 1. Januar 2005) und liegt in der Kyrenaika. Tobruk ist eine wichtige Hafenstadt und der Endpunkt einer Erdölpipeline. In der Nähe der Stadt befindet sich auch eine Erdölraffinerie. Sie war in den Jahren 1941 und 1942 Schauplatz mehrerer heftiger Schlachten des Zweiten Weltkriegs. Tobruk ist Hauptstadt des Munizips Al-Butnan. 2014 wurde sie Sitz der Regierung Libyens und des Libyschen Parlamentes."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobrouk (en arabe : طبرق ; italien : Tobruch) est une ville portuaire de l'Est de la côte libyenne, près de la frontière avec l'Égypte. Capitale du district d'Al Butnan (anciennement district de Tobrouk), la ville abrite une population de 135 832 habitants (2011). C'est le seul port en eau profonde entre l'Égypte et la Tunisie. Au XXe siècle, la ville est connue comme un lieu de bataille de la Seconde Guerre mondiale : elle fut prise par les Alliés en 1941, perdue, puis reprise par eux en 1942."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk (arabieraz ‫طبرق‬ Ṭubruq) Libiako ipar-ekialdeko hiria eta portua da, Zirenaikako ekialdean dagoena. 245.789 biztanle ditu."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk eller Tubruq är en hamnstad i nordöstra Libyen, vid Medelhavet, cirka 115 km från gränsen till Egypten. Staden har omkring 115 000 invånare (2005). Det är landets enda naturhamn med stor oljeexport från oljefält i södra Libyen, såsom . I staden finns även ett värmekraftverk och en avsaltningsanläggning för havsvatten."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","トブルク（アラビア語: طبرق‎、ラテン文字表記：TobrukまたはTubruqなど）は、リビア東部、地中海岸にある都市。エジプトに近く、北アフリカ一と言われる天然良港を持つ。一方、都市の周囲は砂漠となっている。内陸油田からの原油パイプラインがあり、積出し基地となっている。22km南にがある。"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobroek (Arabisch: طبرق, Engels: Tobruk, Italiaans: Tobruch) is een havenstad met een natuurlijke haven aan de Middellandse Zee in Oost-Libië. Tobroek ligt in het vroegere Cyrenaica en is hoofdstad van de gemeente Al Butnan. Tobroek is met het instellen van de sancties van de jaren tachtig en negentig en meer in het bijzonder de luchtboycot flink gegroeid; het is de eerste grote Libische stad vanuit Egypte gezien. De stad had in 1984 75.282 inwoners, begin 2005, 121.052 inwoners."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Το Τομπρούκ ή Tουμπρούκ (ή Αντίπυργος στα αρχαία ελληνικά) (αραβικά: طبرق , προφορά: Ţubruq) είναι ιστορική πόλη και φυσικός λιμένας στα ανατολικά παράλια της Λιβύης, κοντά στα σύνορα με την Αίγυπτο. Είναι η πρωτεύουσα της άλλοτε ομώνυμης περιφέρειας και σημερινής Μπουτνάν. Ο πληθυσμός της κατά τον Β΄ Παγκόσμιο Πόλεμο (Β΄ Π.Π.) ήταν περίπου 4.200 κάτοικοι. Σήμερα υπολογίζεται (κατ΄ εκτίμηση 2011) στους 120.000 κατοίκους."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk estas havenurbo en nordorienta Libio, ĉe marbordo de la Mediteraneo, sola natura haveno de Libio. Ĝi havas loĝantaron de 121.000 loĝantojn (2005). Sur nuna loko de Tobruko estis en la antikvo la greka kolonia urbo Antipurgos,kiu estis poste limurbo de la romianoj ĉe Kurenaika. Ĝi estis dum jarcentoj grava kontrolpunkto de la karavanvojo apudmara. La urbo estis plej grava bazo de Italio inter 1911 kaj 1942 por la afrikaj maraj kaj aeraj militaj agadoj. Tiam la urbo havis 2.000 loĝantojn kaj profundan havenon, fortikaĵon. Dum la Dua mondmilito tie okazis gravaj bataloj, la urbon posedis ekde januaro de 1941 la britoj kaj kaptiĝis 25 000 italoj (Sieĝo de Tobruko). La germanoj okupis ĝin en junio de 1942 kaptinte 35 000 soldatojn, kaj multajn armilojn. La aliancanoj reokupis ĝin la 13-an de novembro 1942 (Batalo de Alamejno). Post la mondmilito, la urbo estis rekonstruita kaj estis ŝatata ripozloko de libia reĝo Idris. Oni konstruis tie en la 1960-aj jaroj cisternŝipan terminalon por nafto. Tie funkcias ankaŭ naftorafinejo. Tra la urbo kondukas la marborda ĉefa aŭtovojo de Libio al Egiptio."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Тобру́к (араб. طبرق‎) — місто в шабіяті Ель-Бутнан, Лівія, порт на узбережжі Середземного моря."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruque ou Tubruque (em árabe: طبرق; romaniz.: Ṭubruq) é uma cidade da Líbia, capital do distrito de Butnane. Segundo censo de 2012, havia 138 353 residentes."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","图卜鲁格（阿拉伯语：طبرق‎）是位于利比亚东北部的一座港口城市，為布特南省首府。人口120,000（2011年）。"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk o Tubruq —en àrab طبرق, Ṭubruq— és una ciutat, capital del seu districte i port de mar a l'est de Líbia, a la regió de la Cirenaica, prop de la frontera amb Egipte. Té una població d'uns 300.000 habitants. Tobruk va ser el lloc on hi havia una antiga colònia grega i després una fortalesa romana. També va ser una estació en el comerç de caravanes. Cap a 1911 va esdevenir un lloc militar del regne d'Itàlia però durant la Segona Guerra Mundial Tobruk ser presa per les forces aliades ( 22 de gener de 1941) després de conquerir el port de Marsa El Brega i el . A partir de la dècada de 1960 el seu port va ser destinat a l'exportació del petroli libi que li arribava a través d'un oleoducte. En les protestes líbies de febrer de 2011 es va informar que la ciutat de Tobruk va passar a ser controlades pels opositors al govern de Gaddafi."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/abstract","Tobruk or Tobruck (/təˈbrʊk, toʊ-/; Ancient Greek: Ἀντίπυργος, Antipyrgos; Latin: Antipyrgus; Italian: Tobruch; Arabic: طبرق, romanized: Tubruq Ṭubruq; also transliterated as Tobruch and Tubruk) is a port city on Libya's eastern Mediterranean coast, near the border with Egypt. It is the capital of the Butnan District (formerly Tobruk District) and has a population of 120,000 (2011 est.). Tobruk was the site of an ancient Greek colony and, later, of a Roman fortress guarding the frontier of Cyrenaica. Over the centuries, Tobruk also served as a waystation along the coastal caravan route. By 1911, Tobruk had become an Italian military post, but during World War II, Allied forces, mainly the Australian 6th Division, took Tobruk on 22 January 1941. The Australian 9th Division (""The Rats of Tobruk"") pulled back to Tobruk to avoid encirclement after actions at Er Regima and Mechili and reached Tobruk on 9 April 1941 where prolonged fighting against German and Italian forces followed. Although the siege was lifted by Operation Crusader in November 1941, a renewed offensive by Axis forces under Erwin Rommel the following year resulted in Tobruk being captured in June 1942 and held by the Axis forces until November 1942, when it was recaptured by the Allies. Rebuilt after World War II, Tobruk was later expanded during the 1960s to include a port terminal linked by an oil pipeline to the Sarir oil field. King Idris of Libya had his palace at Bab Zaytun. Tobruk was traditionally a stronghold of the Senussi royal dynasty and one of the first to rebel against Colonel Gaddafi in the Arab Spring."
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprHumidity",64
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprSun",246
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augHumidity",73
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augSun",331.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decHumidity",65
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decSun",179.8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febHumidity",64
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febSun",299.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janHumidity",66
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janSun",232.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julHumidity",74
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julSun",350.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junHumidity",72
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junSun",348
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marHumidity",65
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marSun",288.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/mayHumidity",69
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/maySun",306.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novHumidity",67
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/novSun",285
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octHumidity",67
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/octSun",257.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/registrationPlateType","http://dbpedia.org/resource/Vehicle_registration_plates_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tobruk","http://schema.org/sameAs","http://viaf.org/viaf/133885887"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tobruk?oldid=1123640475&ns=0"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageLength",28342
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/elevation",5.0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/originalName",""
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/populationTotal",120000
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.961389541626 32.076110839844)"
