"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","율리우스 막시밀리안 뷔르츠부르크 대학교(독일어: Julius-Maximilians-Universität Würzburg 율리우스 막시밀리안스 우니베르지테트 뷔르츠부르크[*])는 독일 바이에른주 뷔르츠부르크에 있는 대학교이다. 이 대학교는 1402년에 설립되어 금방 폐교되었으나 1582년에 뷔르츠부르크의 주교였던 에 의해서 다시 문을 열었다.이 대학교는 코임브라 그룹에 가입된 대학교이다."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Julius-Maximilians-Universität Würzburg جامعة فورتسبورغ، جامعة في مدينة فورتسبورغ الألمانية تأسست عام 1402. التاريخ المجيد والأبحاث رفيعة المستوى: عاملان مترابطان في فورتسبورغ. حيث تعتبر الجامعة واحدة من أقدم خمس جامعات في ألمانيا. ومنها جاء أول حامل لجائزة نوبل في الفيزياء: فيلهلم كونراد رونتغن، وهو الذي «أضاء» جسم الإنسان (بالأشعة السينية). بالإضافة إلى رونتغن عمل عدد من حملة جائزة نوبل في هذه الجامعة منهم يوهانس شتارك . ويتمتع 21000 طالبا وطالبة من بينهم حوالي 1400 من بلدان أخرى يدرسون في الجامعة بحرية الاختيار بين العديد من التخصصات التي تتيحها لهم 12 كلية ما بين علم اللاهوت الكاثوليكي والطب، ويبلغ عدد الأساتذة 281 أستاذاً. تمتاز الجامعة بالمستوى العلمي الرفيع الذي يؤكده احتلالها مراكز متقدمة في مختلف التصنيفات مثل تصنيف «الجمعية الألمانية للأبحاث». إدارة الجامعة المركزية، مكتب الطلبة الاجانب، وعدة معاهد بحوث تقع داخل منطقة ملاصقة للبلدة القديمة، في حين أن حرم الفنون الليبرالية الحديثة مع مكتبتها العصرية، تطل على المدينة من الشرق."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","La Universitato de Würzburg (germane Julius-Maximilians-Universität Würzburg, latine Universitas Julius-Maximilianae Herbipoli) estas universitato en Germanio. Ĝi kompreneble lokiĝas en la urbo Würzburg, kaj estis fondita en la jaro 1402, sed dektri jarojn poste jam fermita kaj nur refondita en 1582. En junio 2017 en ĝi studis preskaŭ 29 000 studentoj. La institucio apartenas al la Koimbra Grupo, internacia asocio de 41 universitatoj en Eŭropo."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","La Universidad Julius Maximilians de Wurzburgo (en alemán, Julius-Maximilians-Universität Würzburg) es una universidad pública alemana y una de las más prestigiosas del país. Fue fundada el 10 de diciembre de 1402 por el príncipe obispo como ""Escuela Superior de Wurzburgo"". Fue la sexta universidad fundada en el ámbito germano (tras Praga, Viena, Heidelberg, Colonia y Erfurt), y la primera de Baviera. La universidad es miembro del grupo Coimbra o Coimbra-Gruppe. Destacados premios Nobel han estudiado y trabajado en esta prestigiosa universidad a lo largo de los años. La sede de la administración central de la universidad, la oficina de estudiantes extranjeros, y diversos institutos de investigación están localizados en la zona histórica de la ciudad, mientras que el Campus de Artes Liberales está ubicada en la zona este de la ciudad. Su población estudiantil asciende a los 25.000, de los cuales más de 1000 provienen de otros países."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","L'Università di Würzburg (nome ufficiale: Julius-Maximilians-Universität Würzburg) è un'antica università degli studi tedesca. Preceduta da un'effimera università fondata nel 1402. venne istituita definitivamente nel 1582 dal principe vescovo di Würzburg Julius Echter von Mespelbrunn, a cui è intitolata."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/academicStaff",2371
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/administrativeStaff",1745
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/arwuW",201
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/latinName","Universitas Julius-Maximilianae Herbipoli"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/mottoLang","la"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/mottoeng","Devoted to the truth"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/qsW",437
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/numberOfStudents",27092
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/officialSchoolColour","Blue and White"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Würzburg?oldid=1119808886&ns=0"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageLength",29796
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/motto","Veritati"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/motto","Devoted to the truth"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9352779388428 49.788055419922)"
