"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Baillie"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRAM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lancaster"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_for_the_Creative_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Statistical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bournemouth"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Occupational_Safety_and_Health"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Plant_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Accounting_Technicians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Fire_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Academic_Practice"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Planning_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRes"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Regiment_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Highway_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metropolitan_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Railway_Signal_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Middlesex"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Local_Council_Clerks"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Medical_Educators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_in_England_&_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Entomological_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Food_Science_and_Technology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Circle_(organisation)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Society_of_St_Paul_(Malta)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_and_Records_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FVCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gloucestershire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_British_Dispensing_Opticians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Business_School"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glamorgan"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institution_of_Building_Services_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wolverhampton"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary,_University_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution_of_Naval_Architects"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Insurance_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Biomedical_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Quality_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_BS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_IT_Training"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Logistics_and_Transport_in_the_UK"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Management_Accountants"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Payroll_Professionals"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Organists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEng"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Chartered_Certified_Accountants"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greenwich"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Public_Relations"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Taxation"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_for_Securities_&_Investment_(CISI)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSci"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Reserve"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_University,_Twickenham"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Youth_Parliament"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Meteorological_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Logistics_and_Transport_in_the_UK_-_CILT(UK)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_BS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Worcester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Reserve_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_culture-related_lists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Environment"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPhil"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_Public_Health"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Psychologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Society_of_Designers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Society_of_Physiotherapy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Nutrition"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Wastes_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Traffic_Accident_Investigators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Project_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Council"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICTTech"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICT_Technician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Philosophical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Portrait_Painters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Directors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_United_Services_Institute_for_Defence_&_Security_Studies"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinariate_of_Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_Assistant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrett's"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approved_Mental_Health_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Security_Professionals"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Agricultural_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Analysts_and_Programmers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfield_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_of_Higher_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_of_Imperial_College"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Electrical_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winchester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Qualification_for_Middle_Leadership"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineering_Designers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Diploma_in_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Montfort_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Metropolitan_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Refrigeration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Order_of_Merit"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Acoustics_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Financial_Accountants"
